"**** SAMPLE DIVIDENDS ****"
Portfolio,"Pay Date","Ex Date",Symbol,Name,"Num Shares",Payment,Total
"Tax-free Savings Acct.","Apr 25, 2024","Apr 12, 2024",NYSE:GE,"GE Aerospace",500,0.28,$140.00
"Tax-free Savings Acct.","May  1, 2024","Apr  9, 2024",NYSE:T,AT&T,500,0.2775,$138.75
"Tax-free Savings Acct.","May 28, 2024","Apr 26, 2024",TSX:BMO,"Bank of Montreal",150,1.51,$226.50
"Tax-free Savings Acct.","Jun 17, 2024","May 17, 2024",NYSE:ED,"* Consolidated Edison, Inc.",200,0.83,$166.00
"Wells Fargo Cash","May 15, 2024","May  9, 2024",NASDAQ:AAPL,"* Apple Inc.",150,0.24,$36.00
"Wells Fargo Cash","Jun  3, 2024","May 10, 2024",NASDAQ:INTC,"* Intel Corp.",1000,0.125,$125.00
"Wells Fargo Cash","Jun 21, 2024","Jun 18, 2024",NYSEARCA:XLV,"* Health Care Select Sector SPDR Fund",100,0.597725,$59.77
"Sandbox Portfolio","Apr 15, 2024","Mar 21, 2024",TSX:EIT.UN,"Canoe EIT Income Fund",100,0.1,$10.00
"Sandbox Portfolio","May 15, 2024","Apr 19, 2024",TSX:EIT.UN,"Canoe EIT Income Fund",100,0.1,$10.00
"Sandbox Portfolio","Jun 17, 2024","May 22, 2024",TSX:EIT.UN,"* Canoe EIT Income Fund",100,0.1,$10.00
"Sandbox Portfolio","Jun 28, 2024","Jun 14, 2024",TSX:PPL,"* Pembina Pipeline Corp.",5,0.6675,$3.34
,,,,
,,,,"* Estimated dividends, based on previous history."
